"Jan 21, 2020",,,"May 23, 2020",,,"August 10, 2020",,,
1209,15.8,13,910,10.3,6.9,874,12.6,11.7,
1222,15.8,13,921,10.3,6.9,885,12.6,11.7,
1235,15.8,13,932,13.7,6.9,896,13.5,11.7,
1249,14.7,13,943,13.7,6.9,907,13.5,11.7,
1262,14.7,13,954,13.7,6.9,918,13.5,11.7,
1275,14.7,13,1009,13.7,6.9,929,13.5,11.7,
1288,14.7,13,1021,13.7,6.9,940,12.6,11.7,
1301,14.7,13,1032,10.3,6.9,952,12.6,11.7,
1314,13,13,1043,10.3,6.9,963,12.6,11.7,
1327,14,13,1054,10.3,6.9,974,12.6,11.7,
1340,15,13,1065,10.3,6.9,986,13.5,11.7,
1353,15,13,1076,10.3,6.9,997,13.5,11.7,
1366,14,13,1087,10.3,6.9,1008,13.5,11.7,
1379,13,13,1098,10.3,6.9,1019,12.6,11.7,
1394,14,13,1109,10.3,6.9,,,,
1407,13,13,1120,10.3,6.9,,,,
1420,14,13,1131,10.3,6.9,,,,
1433,13,13,1143,13.7,6.9,,,,
1446,13,13,1154,10.3,6.9,,,,
1459,14,13,1165,6.9,6.9,,,,
1472,14,13,1176,10.3,6.9,,,,
1485,14,13,1187,10.3,6.9,,,,
1498,14,13,1198,10.3,6.9,,,,
1511,14,13,1209,10.3,6.9,,,,
1524,14,13,1220,10.3,6.9,,,,
1539,13,13,1231,13.7,6.9,,,,
1552,13,13,1242,10.3,6.9,,,,
1565,13,13,1253,13.7,6.9,,,,
1578,13,13,1265,13.7,6.9,,,,
1591,14,13,1276,13.7,6.9,,,,
1604,14,13,1287,10.3,6.9,,,,
1617,15,13,1298,10.3,6.9,,,,
1630,14,13,1309,13.7,6.9,,,,
1643,13,13,1320,13.7,6.9,,,,
1656,13,13,1331,10.3,6.9,,,,
1669,13,13,1342,10.3,6.9,,,,
1685,13,13,1364,7.7,6.9,,,,
1698,14,13,1375,5.1,6.9,,,,
1711,14,13,1387,7.7,6.9,,,,
1724,14,13,1398,7.7,6.9,,,,
1737,16,13,1409,10.3,6.9,,,,
1750,15,13,1475,10.3,6.9,,,,
1763,15,13,1486,12.8,6.9,,,,
1776,17,13,1497,12.8,6.9,,,,
1789,17,13,1509,7.7,6.9,,,,
1802,17,13,1520,7.7,6.9,,,,
1815,15,13,1531,7.7,6.9,,,,
1829,13,13,1542,7.7,6.9,,,,
1842,14,13,1553,7.7,6.9,,,,
1855,14,13,1564,10.3,6.9,,,,
1868,13,13,1575,10.3,6.9,,,,
1881,13,13,1586,10.3,6.9,,,,
1894,13,13,1597,10.3,6.9,,,,
1907,14,13,1608,10.3,6.9,,,,
1920,13,13,1619,7.7,6.9,,,,
1933,14,13,1631,7.7,6.9,,,,
1946,15,13,1642,7.7,6.9,,,,
1959,15,13,1653,20.5,6.9,,,,
1973,14,13,1664,15.4,6.9,,,,
1986,16,13,1675,10.3,6.9,,,,
1999,17,13,1686,10.3,6.9,,,,
2012,18,13,1697,10.3,6.9,,,,
2025,17,13,1708,10.3,6.9,,,,
2038,16,13,1719,10.3,6.9,,,,
2051,16,13,1730,7.7,6.9,,,,
2064,16,13,1741,7.7,6.9,,,,
2077,16,13,1753,7.7,6.9,,,,
2090,17,13,1764,7.7,6.9,,,,
2103,16,13,1775,5.1,6.9,,,,
2117,16,13,1786,7.7,6.9,,,,
2130,15,13,1797,10.3,6.9,,,,
2143,15,13,1808,10.3,6.9,,,,
2169,16,13,1819,10.3,6.9,,,,
2182,16,13,1830,7.7,6.9,,,,
2195,15,13,1841,7.7,6.9,,,,
2208,16,13,1852,10.3,6.9,,,,
2221,15,13,1863,12.8,6.9,,,,
2234,16,13,1875,12.8,6.9,,,,
2247,16,13,1886,12.8,6.9,,,,
2261,16,13,1897,10.3,6.9,,,,
2274,17,13,1908,12.8,6.9,,,,
2287,17,13,1919,12.8,6.9,,,,
2300,18,13,1930,10.3,6.9,,,,
2313,17,13,1941,10.3,6.9,,,,
2326,17,13,1952,10.3,6.9,,,,
2339,16,13,1963,10.3,6.9,,,,
2352,17,13,1974,7.7,6.9,,,,
2365,17,13,1985,20.5,6.9,,,,
2378,16,13,1997,15.4,6.9,,,,
2391,16,13,2008,10.3,6.9,,,,
2405,16,13,2019,7.7,6.9,,,,
2418,17,13,2030,7.7,6.9,,,,
2431,17,13,2041,7.7,6.9,,,,
2444,17,13,2052,10.3,6.9,,,,
2457,17,13,2063,10.3,6.9,,,,
2470,17,13,2074,10.3,6.9,,,,
2483,16,13,2085,10.3,6.9,,,,
2496,17,13,2096,10.3,6.9,,,,
2509,18,13,2107,10.3,6.9,,,,
2535,18,13,2119,10.3,6.9,,,,
2549,17,13,2130,10.3,6.9,,,,
2562,17,13,2141,12.8,6.9,,,,
2575,19,13,2152,10.3,6.9,,,,
2588,18,13,2163,10.3,6.9,,,,
2601,17,13,2174,10.3,6.9,,,,
2614,17,13,2185,7.7,6.9,,,,
,,,2196,10.3,6.9,,,,
,,,2207,7.7,6.9,,,,
,,,2218,10.3,6.9,,,,
,,,2229,10.3,6.9,,,,
,,,2241,12.8,6.9,,,,
,,,2252,10.3,6.9,,,,
,,,2263,10.3,6.9,,,,
,,,2274,10.3,6.9,,,,
,,,2285,7.7,6.9,,,,
,,,2296,7.7,6.9,,,,
,,,2307,10.3,6.9,,,,
,,,2318,7.7,6.9,,,,
,,,2329,10.3,6.9,,,,
,,,2340,84.6,6.9,,,,
,,,2351,12.8,6.9,,,,
,,,2363,7.7,6.9,,,,
,,,2374,5.1,6.9,,,,
,,,2385,5.1,6.9,,,,
,,,2396,5.1,6.9,,,,
,,,2407,5.1,6.9,,,,
,,,2418,5.1,6.9,,,,
,,,2429,33.3,6.9,,,,
,,,2440,46.1,6.9,,,,
,,,2451,10.3,6.9,,,,
,,,2462,7.7,6.9,,,,
,,,2473,7.7,6.9,,,,
,,,2574,5.1,6.9,,,,
,,,2585,5.1,6.9,,,,
,,,2596,5.1,6.9,,,,
,,,2741,5.1,6.9,,,,
,,,2752,7.7,6.9,,,,
,,,2763,10.3,6.9,,,,
,,,2774,7.7,6.9,,,,
,,,2785,7.7,6.9,,,,
,,,2796,7.7,6.9,,,,
,,,2807,7.7,6.9,,,,
,,,2818,5.1,6.9,,,,
,,,2829,5.1,6.9,,,,
,,,2840,7.7,6.9,,,,
,,,2851,7.7,6.9,,,,
,,,2863,7.7,6.9,,,,
,,,2874,5.1,6.9,,,,
,,,2885,7.7,6.9,,,,
,,,2896,7.7,6.9,,,,
,,,2907,7.7,6.9,,,,
,,,2918,7.7,6.9,,,,
,,,2929,7.7,6.9,,,,
,,,2940,5.1,6.9,,,,
,,,2951,5.1,6.9,,,,
,,,2962,7.7,6.9,,,,
,,,2973,10.3,6.9,,,,
,,,2985,7.7,6.9,,,,
,,,2996,7.7,6.9,,,,
,,,3040,10.3,6.9,,,,
,,,3051,7.7,6.9,,,,
,,,3062,10.3,6.9,,,,
,,,3073,10.3,6.9,,,,
,,,3084,10.3,6.9,,,,
,,,3095,10.3,6.9,,,,
,,,3107,7.7,6.9,,,,
,,,3118,10.3,6.9,,,,
,,,3129,10.3,6.9,,,,
,,,3140,10.3,6.9,,,,
,,,3151,10.3,6.9,,,,
,,,3162,7.7,6.9,,,,
,,,3173,7.7,6.9,,,,
,,,3184,10.3,6.9,,,,
,,,3195,7.7,6.9,,,,
,,,3206,7.7,6.9,,,,
,,,3317,10.3,6.9,,,,
,,,3328,10.3,6.9,,,,
,,,3339,7.7,6.9,,,,
,,,3351,7.7,6.9,,,,
,,,3362,7.7,6.9,,,,
,,,3373,10.3,6.9,,,,
,,,3384,12.8,6.9,,,,
,,,3395,12.8,6.9,,,,
,,,3406,12.8,6.9,,,,
,,,3417,10.3,6.9,,,,
,,,3428,10.3,6.9,,,,
,,,3439,7.7,6.9,,,,
,,,3450,10.3,6.9,,,,
,,,3572,10.3,6.9,,,,
,,,3583,10.3,6.9,,,,
,,,3595,10.3,6.9,,,,
,,,3606,10.3,6.9,,,,
,,,3617,10.3,6.9,,,,
,,,3628,10.3,6.9,,,,
,,,3639,10.3,6.9,,,,
,,,3650,12.8,6.9,,,,
,,,3661,12.8,6.9,,,,
,,,3672,12.8,6.9,,,,
,,,3683,12.8,6.9,,,,
,,,3694,10.3,6.9,,,,
,,,3705,10.3,6.9,,,,
,,,3717,10.3,6.9,,,,
,,,3728,7.7,6.9,,,,
,,,3739,10.3,6.9,,,,
,,,3750,7.7,6.9,,,,
,,,3761,10.3,6.9,,,,
,,,3772,10.3,6.9,,,,
,,,3783,10.3,6.9,,,,
,,,3794,10.3,6.9,,,,
,,,3805,7.7,6.9,,,,
,,,3816,10.3,6.9,,,,
,,,3827,10.3,6.9,,,,
,,,3839,10.3,6.9,,,,
,,,3850,12.8,6.9,,,,
,,,3861,12.8,6.9,,,,
,,,3872,12.8,6.9,,,,
,,,3883,10.3,6.9,,,,
,,,3894,10.3,6.9,,,,
,,,3983,12.8,6.9,,,,
,,,3994,10.3,6.9,,,,
